title,creator,date,description,subject,location,latitude,longitude,source,identifier,type,format,language,rights,rightsstatement,object_thumb,object_download,reference_url
"Beagle Land and Livestock Co. -1","","4/1/1958","Salts Picked From Microlog","Sun Oil Co.","NE SE SE","45.7497","-104.181","","","","application/pdf","","","","/Information/Collections/Northwest-Geologic-Service/Collection/objects/thumbs/5_ngs_photomicrolog_no_11_no_1_beagle_land_th.jpg","/Information/Collections/Northwest-Geologic-Service/Collection/objects/5_ngs_photomicrolog_no_11_no_1_beagle_land.pdf","/Information/Collections/Northwest-Geologic-Service/Collection/items/5.html"
"C.J. Dynneson 1","","5/1/1958","Salt Interval Determined By Microlog. Photo Enlargement X 10.","Sun Oil Co.","C SW NE","47.79965","-104.302","","","","application/pdf","","","","/Information/Collections/Northwest-Geologic-Service/Collection/objects/thumbs/6_ngs_photomicrolog_no_14_sun_no_1_dynneson_th.jpg","/Information/Collections/Northwest-Geologic-Service/Collection/objects/6_ngs_photomicrolog_no_14_sun_no_1_dynneson.pdf","/Information/Collections/Northwest-Geologic-Service/Collection/items/6.html"
"N.P.R.R. 1","","6/1/1958","Salts Picked By Microlog. Photo Enlargement X 10.","Eramont Petroleum","C SW NW","47.74091","-104.804","","","","application/pdf","","","","/Information/Collections/Northwest-Geologic-Service/Collection/objects/thumbs/7_ngs_photomicrolog_no_17_eramont_no_1_np_th.jpg","/Information/Collections/Northwest-Geologic-Service/Collection/objects/7_ngs_photomicrolog_no_17_eramont_no_1_np.pdf","/Information/Collections/Northwest-Geologic-Service/Collection/items/7.html"
"Etzel 22-29","","8/1/1958","Salts Adjusted To Radioactivity Log Depths. Photo Enlargement X 10. Log Not Complete, Top Half Only","Shell Oil Co.","SW SE NW","47.97806","-105.169","","","","application/pdf","","","","/Information/Collections/Northwest-Geologic-Service/Collection/objects/thumbs/8_ngs_photomicrolog_no_23_shell_no_22_thru_29_top_of_log_only_not_complete_th.jpg","/Information/Collections/Northwest-Geologic-Service/Collection/objects/8_ngs_photomicrolog_no_23_shell_no_22_thru_29_top_of_log_only_not_complete.pdf","/Information/Collections/Northwest-Geologic-Service/Collection/items/8.html"
"East Poplar Unit 1","","9/1/1958","Salts Determined By Microlog. Photo Enlargement X 10.","Murphy Corp.","C SW NE","48.21027","-105.094","","","","application/pdf","","","","/Information/Collections/Northwest-Geologic-Service/Collection/objects/thumbs/9_ngs_photomicrolog__no_26_murphy_no_1_east_poplar_unit_th.jpg","/Information/Collections/Northwest-Geologic-Service/Collection/objects/9_ngs_photomicrolog__no_26_murphy_no_1_east_poplar_unit.pdf","/Information/Collections/Northwest-Geologic-Service/Collection/items/9.html"
"Mason 1","","10/1/1958","Salts Determined By Microlaterlog. Photo Enlargement X 10.","Carter Oil Co. - Phillips Petroleum Co.","NE NE","48.25748","-105.238","","","","application/pdf","","","","/Information/Collections/Northwest-Geologic-Service/Collection/objects/thumbs/10_ngs_photomicrolog_no_28_carter_phillips_no_1_mason_th.jpg","/Information/Collections/Northwest-Geologic-Service/Collection/objects/10_ngs_photomicrolog_no_28_carter_phillips_no_1_mason.pdf","/Information/Collections/Northwest-Geologic-Service/Collection/items/10.html"
"Sethre A 1","","11/1/1958","Photo Enlargement X 10.","Phillips Petroleum Co.","SE SE","48.33238","-105.502","","","","application/pdf","","","","/Information/Collections/Northwest-Geologic-Service/Collection/objects/thumbs/11_ngs_photomicrolog_no_31_phillips_no_1_sethre_a_th.jpg","/Information/Collections/Northwest-Geologic-Service/Collection/objects/11_ngs_photomicrolog_no_31_phillips_no_1_sethre_a.pdf","/Information/Collections/Northwest-Geologic-Service/Collection/items/11.html"
"Elizabeth Grimm 1","","1/1/1959","Photo Enlargement X 10.","The California Co.","C NE SE","48.52454","-105.412","","","","application/pdf","","","","/Information/Collections/Northwest-Geologic-Service/Collection/objects/thumbs/12_ngs_photomicrolog_no_32_california_no_1_elizabeth_grimm_th.jpg","/Information/Collections/Northwest-Geologic-Service/Collection/objects/12_ngs_photomicrolog_no_32_california_no_1_elizabeth_grimm.pdf","/Information/Collections/Northwest-Geologic-Service/Collection/items/12.html"
"Godden 1","","1/1/1959","I.P. 60 Bo 90 B.W.P.D. Salt Intervals Determined By Microlaterolog. Photo Enlargement X 10.","Pan American Petroleum Co.","C SE SE","48.24578","-105.237","","","","application/pdf","","","","/Information/Collections/Northwest-Geologic-Service/Collection/objects/thumbs/13_ngs_photomicrolog_no_35_pan_american_no_1_godden_th.jpg","/Information/Collections/Northwest-Geologic-Service/Collection/objects/13_ngs_photomicrolog_no_35_pan_american_no_1_godden.pdf","/Information/Collections/Northwest-Geologic-Service/Collection/items/13.html"
"Hagen 1","","3/1/1959","Completed In Outlook Pay. Photo Enlargement X 10.","Hunt Oil Co.","C NE NW","48.72063","-104.965","","","","application/pdf","","","","/Information/Collections/Northwest-Geologic-Service/Collection/objects/thumbs/14_ngs_photomicrolog_no_38_hunt_no_1_hagan_th.jpg","/Information/Collections/Northwest-Geologic-Service/Collection/objects/14_ngs_photomicrolog_no_38_hunt_no_1_hagan.pdf","/Information/Collections/Northwest-Geologic-Service/Collection/items/14.html"
"East Hansen 1","","5/1/1959","Photo Enlargement X 10.","Sun Oil Co.","C NE NE","48.98096","-104.18","","","","application/pdf","","","","/Information/Collections/Northwest-Geologic-Service/Collection/objects/thumbs/15_ngs_photomicrolog_no_44_sun_east_hansen_no_1_th.jpg","/Information/Collections/Northwest-Geologic-Service/Collection/objects/15_ngs_photomicrolog_no_44_sun_east_hansen_no_1.pdf","/Information/Collections/Northwest-Geologic-Service/Collection/items/15.html"
